"product ID";name;currency;price;description;productURL;imageURL;categories;brand;color;size;material;fromPrice;EAN;diameter;battery;Batterij_soort;Aansluitkosten_Provider;Prijs_p_mnd;Actie_Prijs;Affiliate_prijs;Info_intern;Maat;Max_aantal_per_bestelling;Gewicht;Uitverkoop_fase;Minimale_voorraadindicatie;Provider;Contractduur_in_Maanden_;Opmerking
13-00001;"Redline Pump";EUR;29.00;"Een gloednieuw ontwerp. Met deze turbo handpomp veroorzaak je snel een grote zuigkracht, zodat je penis maximaal wordt vergroot.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fredline-pump%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_be04d26f62aedea690bfa2550dc55c14.jpg;"Sextoys / Hem / Penispompen|Gayshop / Penispompen";"Dream Toys";Zwart;20cm;"Cylinder: ABS/ Tube: PVC / Base Sleeve: TPE";0.00;4890888127632;3cm;N/A;N/A;;;;;;;;;;;;;
31-00001;"Ultra 7 Remote Control Vibr. Egg Black";EUR;35.29;"Dit populaire vibrator-eitje geeft een heerlijk speelse trilling. Het soft touch omhulsel maakt het makkelijk om het eitje in te brengen, zet dan met 1 druk op de knop de trillingen aan en geniet met volle teugen... Inclusief batterijen.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fultra-7-remote-control-vibr-egg-black%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_f66bff78021fa7655b22c5068db4bfa4.jpg;"Sextoys / Haar / Vibrators / Bullet/Ei-vibrators";"Dream Toys";Zwart;3.2cm;"ABS Plastic";0.00;4890888121838;3.3cm;"23A 6xLR44";"23A 6xLR44";;;;;;;;;;;;;
12-00002;"Dual Rings";EUR;5.28;"Deze cockring is gemaakt van siliconen en zorgt voor een langere en stevigere erectie. Kleur: blauw.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fdual-rings%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_4ab59475bb310310f7c3f83f18062acf.jpg;"Sextoys / Hem / Cockringen|Gayshop / Cockringen";"Dream Toys";Blauw;N/A;Silicone;0.00;4890888133572;4x5cm;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
34-00002;"Purrfect Plug - Smoke";EUR;13.09;"Deze anaalvibrator laat je genieten van begin tot eind. Er is 1 stand vibraties en deze is makkelijk aan te zetten met 1 druk op de knop. De plug is waterproof dus kan ook onder de douche gebruikt worden, voor zowel mannen als vrouwen.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fpurrfect-plug-smoke%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_d01cc2c5160fb0a3968225cad060c516.jpg;"Sextoys / Hem / Pluggen|Sextoys / Haar / Anaal toys";"Dream Toys";Smoke;9.5cm;"TPE & ABS";0.00;4890888136030;2.5cm;"1 x AAA";"1 x AAA";;;;;;;;;;;;;
33-00001;"Marble Collection Anal Beads Small Pink";EUR;3.41;"Deze kleine anaalkralen hebben een prachtige marble-look en zijn makkelijk te hanteren met de trek-ring aan het einde van het koord..";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fmarble-collection-anal-beads-small-pink%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_1c0a8559e5b950abac0918ccf4d32ab7.jpg;"Sextoys / Haar / Anaal kralen|Sale";"Dream Toys";Roze;32cm;ABS;0.00;4890888132490;1.7cm;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
33-00002;"Marble Collection Anal Beads Medium Pink";EUR;3.61;"Deze medium-sized anaalkralen hebben een trendy roze marble kleurtje. Door middel van de ring aan het uiteinde van de ketting kun je deze makkelijk bewegen.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fmarble-collection-anal-beads-medium-pink%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_196e876db9c5f990d04af510f7c034ee.jpg;"Sextoys / Haar / Anaal kralen";"Dream Toys";Roze;32cm;ABS;0.00;4890888132506;2.2cm;N/A;N/A;;;;;;;;;;;;;
33-00003;"Marble Collection Anal Beads Large";EUR;5.50;"Deze grote anaalkralen hebben een diameter van 2,6 cm, en hebben een trendy paarse marble kleurtje. Door middel van de trek-ring aan het uiteinde van de ketting is deze gemakkelijk te hanteren.";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fmarble-collection-anal-beads-large%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_bc92d86174e67112f34b2182dd545a92.jpg;"Sextoys / Haar / Anaal kralen|Sale";"Dream Toys";Roze;35cm;ABS;0.00;4890888132483;2.6cm;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
14-00001;"Lust Fingers";EUR;2.66;"Twee verschillende sleeves voor tijdens het vingeren. Voor extra stimulatie doe je de sleeves om je vinger, smeer er een beetje glijmiddel op en laat je vinger zijn weg naar beneden vinden...";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Flust-fingers%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_68482c67d3f9311738a1806195857076.jpg;"Sextoys / Hem / Sleeves|Stellen / Toys for 2|voordeel-cadeaus";"Dream Toys";Roze/Paars;8cm;PVC;0.00;4890888134630;3cm;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
78-00001;"Toy Sterile";EUR;7.95;"Klaar met spelen? Maak dan je speeltjes schoon met Toy Sterile, een ontsmettingsmiddel speciaal ontwikkeld voor erotische speeltjes. Deze toy cleaner is effectief tegen bacterieën en schimmels die kunnen leiden tot infecties. Op deze manier houdt je lang plezier van al je speeltjes!";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Ftoy-sterile%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_be0b8407c7bc93298700049e9f38ae9a.jpg;"Drogist / Toy cleaners|Gayshop / Glijmiddelen & Toycleaners";"Toys Sterile";N/A;200ml;N/A;0.00;4050297900121;N/A;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
111-00001;"Shock Therapy Electro Sex Kit";EUR;40.83;"Geef je seksleven een boost met deze spannende beginners electro-sex-kit. Deze Shock Therapy kit is perfect voor personen die nieuw zijn op het gebied van elektrische stimulatie. Het duidelijke display geeft keurig weer op welke intensiteit en welk programma er gekozen is. Met welke intensiteit kom jij 'schokkend' klaar?";https://no-ice.nl/erotisch/?tt=6846_255713_224026_&r=https%3A%2F%2Fno-ice.nl%2Fshock-therapy-electro-sex-kit%3Faffiliateid%3D5%26utm_source%3DTradeTracker%26utm_medium%3Dbanner%26utm_campaign%3Daffiliate;https://no-ice.nl/usr/article/bigthumb_0cecd05642f108366d68bc48f190d32d.jpg;"Stellen / Kits|BDSM / Diversen|BDSM / Elektronische Stimulatie|Gayshop / Electronische Stimulatie";"Fetish Fantasy";Wit;N/A;Plastic;0.00;603912272062;;N/A;N/A;0,00;0,00;0,00;0,00;;;;;;;;;
